MERCHANDICE	PRICE	QTY	LOCATION	BIN NUMBER	DESCRIPTION	CONDITION	IMAGE	LAST MODIFIED
Drill bit 8th inch thick	1.00	1	Kitchen Closet	4	This looks to be a wood drill bit 8th in thick	Used	https://a1sold.com/uploads/1657978941_thump.jpg	2022-07-16 13:42:21
Drill bit 16 in	1.00	1	Kitchen Closet	4	This is a small 16th inch drill bit	Used	https://a1sold.com/uploads/1657978989_thump.jpg	2022-07-16 13:43:09
Socket 1/4 inch drive 11/32	0.50	1	Kitchen Closet	4	This is an 11:30 second inch socket with a quarter inch drive	Used	https://a1sold.com/uploads/1657979056_thump.jpg	2022-07-16 13:44:16
Punch	0.50	1	Kitchen Closet	4	This looks like a small punch that goes into a nut driver or something	Used	https://a1sold.com/uploads/1657979118_thump.jpg	2022-07-16 13:45:19
Razor knife holder	1.00	1	Kitchen Closet	4	This is a razor knife holder	Used	https://a1sold.com/uploads/1657979167_thump.jpg	2022-07-16 13:46:07
Auto light bulbs 3157	5.00	5	Kitchen Closet	5	These are 3157 bulbs that go in like turn signals headlights and so on and so forth	Used	https://a1sold.com/uploads/1657979745_thump.jpg	2022-07-18 17:54:21
2057 auto light bulb	5.00	1	Kitchen Closet	5	This is an auto light bulb that has a round socket with two prongs	Used	https://a1sold.com/uploads/1657979807_thump.jpg	2022-07-16 13:56:47
Stamp block alphabet letters and some symbols	10.00	1	Kitchen Closet	5	These are more stamp blocks that I have for the rest of the alphabet	Used	https://a1sold.com/uploads/1657979873_thump.jpg	2022-07-16 13:57:53
25 ft Stanley tape measure	25.00	1	Kitchen Closet	5	This is a 25-ft Stanley tape measure	Used	https://a1sold.com/uploads/1657979920_thump.jpg	2022-07-16 13:58:41
Emery boards for nail filing	0.50	5	Kitchen Closet	5	These are Emery boards for nail filing	Used	https://a1sold.com/uploads/1657979962_thump.jpg	2022-07-16 14:07:47
Laser pointer with a pen	5.00	1	Kitchen Closet	5	This is a laser pointer with a pen can be put in a shirt pocket	Used	https://a1sold.com/uploads/1657980025_thump.jpg	2022-07-16 14:00:25
Drill bits quarter inch	5.00	2	Kitchen Closet	5	These are two quarter inch drill bits by 4 and 1/2 in Long	Used	https://a1sold.com/uploads/1657980086_thump.jpg	2022-07-16 14:01:26
Drill bit 3/8 in	5.00	1	Kitchen Closet	5	This is a drill bit for drilling steel it&s 5 and 1/2 in Long 3/8 in thick	Used	https://a1sold.com/uploads/1657980146_thump.jpg	2022-07-16 14:02:26
8 inch stereo adapters two into one	0.50	3	Kitchen Closet	5	These are 8-in stereo adapters you can plug two sets of headphones or something of that nature into 1/8 inch Jack	Used	https://a1sold.com/uploads/1657980227_thump.jpg	2022-07-16 14:03:47
Paint stripper wheel	1.00	1	Kitchen Closet	5	This is a paint stripper wheel that goes on a drill	Used	https://a1sold.com/uploads/1657980271_thump.jpg	2022-07-16 14:04:31
Putty knife	5.00	1	Kitchen Closet	5	This is a putty knife with a wooden handle	Used	https://a1sold.com/uploads/1657980308_thump.jpg	2022-07-16 14:05:08
Raid ant killer	5.00	1	Kitchen Closet	5	This is raid ant killer we&ve used one of them out of here I believe but there&s several left supposed to kill the whole colony of ants	Used	https://a1sold.com/uploads/1657980361_thump.jpg	2022-07-16 14:06:02
Steel wool	1.00	1	Kitchen Closet	5	This is some fine steel wool	Used	https://a1sold.com/uploads/1657980404_thump.jpg	2022-07-16 14:06:45
Brillo pad	1.00	1	Kitchen Closet	5	This is a Brillo pad for cleaning or fine sanding	Used	https://a1sold.com/uploads/1657980447_thump.jpg	2022-07-16 14:07:28
Shop-Vac filter	5.00	1	Kitchen Closet	5	This is a Shop-Vac filter	Used	https://a1sold.com/uploads/1657980563_thump.jpg	2022-07-16 14:09:23
Chrome polish	5.00	1	Kitchen Closet	5	This is chrome polish to polish up Chrome	Used	https://a1sold.com/uploads/1657980615_thump.jpg	2022-07-16 14:10:16
Staples	1.00	1	Kitchen Closet	5	These are Staples for stapler it&s only a few of them in here	Used	https://a1sold.com/uploads/1657980721_thump.jpg	2022-07-16 14:12:02
Phillips head screwdriver	1.00	1	Kitchen Closet	5	This is a small Phillips head screwdriver	Used	https://a1sold.com/uploads/1657980774_thump.jpg	2022-07-16 14:12:55
18 gauge Stanley Bostitch staple gun	25.00	1	Kitchen Closet	5	This is a quartered Stanley staple gun it takes 18 gauge Staples	Used	https://a1sold.com/uploads/1657980858_thump.jpg	2022-07-16 14:14:19
Tara liquid ant baits to kill ants ant killer	20.00	1	Kitchen Closet	5	Liquid ant bait killer you just set it up and it takes care of the ants	Used	https://a1sold.com/uploads/1657980936_thump.jpg	2022-07-16 14:15:37
Fine grit sandpaper	1.00	2	Kitchen Closet	5	This is some fine grit sandpaper I believe it&s 180 grit	Used	https://a1sold.com/uploads/1657980983_thump.jpg	2022-07-16 14:16:24
Poker chips are worth	10.00	1	Kitchen Closet	6	These are different color poker chips we&re missing a few but most of them are there	Used	https://a1sold.com/uploads/1657981084_thump.jpg	2022-07-16 14:18:04
Yahtzee dice game	10.00	1	Kitchen Closet	6	This is a Yahtzee dice game	Used	https://a1sold.com/uploads/1657981128_thump.jpg	2022-07-16 14:18:49
Four in a row game	10.00	1	Kitchen Closet	6	This is a four in a row game you have to get four in a row and then you win	Used	https://a1sold.com/uploads/1657981169_thump.jpg	2022-07-16 14:19:30
Deck of cards	5.00	2	Kitchen Closet	6	52card  deck of cards	Used	https://a1sold.com/uploads/1657981222_thump.jpg	2022-07-16 14:20:22
Uno card game	5.00	1	Kitchen Closet	6	This is the UNO card game	Used	https://a1sold.com/uploads/1657981267_thump.jpg	2022-07-16 14:21:07
Dice to roll and play with	1.00	10	Kitchen Closet	6	These guys are one through six and you roll them they play the with	Used	https://a1sold.com/uploads/1657981328_thump.jpg	2022-07-16 14:22:09
Steel wool pad	2.00	1	Kitchen Closet	5	This is a steel wool pad for cleaning sanding	Used	https://a1sold.com/uploads/1657981439_thump.jpg	2022-07-16 14:23:59
Clear tab binder indexes	0.05	2	Harleys room	13	Divider envelopes for binders	New	https://a1sold.com/uploads/1657984883_thump.jpg	2022-07-18 16:34:34
Binder notebook paper 	1.00	2	Harleys room	13	Binder paper for writing on	New	https://a1sold.com/uploads/1657985023_thump.jpg	2022-07-18 16:34:53
Ankle splint 	30.00	1	Harleys room	13	Ankle split David got whatever he messed up his ankle	Used	https://a1sold.com/uploads/1657985143_thump.jpg	2022-07-18 16:35:05
Tackle box 	20.00	1	Harleys room	13	Green tackle box at Uncle Jay gave Harley	Used	https://a1sold.com/uploads/1657985205_thump.jpg	2022-07-18 16:35:23
Composition notebook	0.25	2	Harleys room	13	Little composition notebooks for taking notes	Used	https://a1sold.com/uploads/1657985263_thump.jpg	2022-07-18 16:35:35
Tree taps	0.10	14	Harleys room	13	Little black tree taps to collect Sweetwater	Used	https://a1sold.com/uploads/1657985351_thump.jpg	2022-07-18 16:35:51
Harley&s old fishing license	0.01	1	Harleys room	13	Harley&s 2019 fishing license	Used	https://a1sold.com/uploads/1657985412_thump.jpg	2022-07-18 16:36:03
9 in 1 hatchet/shovel tool	30.00	1	Harleys room	13	Harley&s hatchet shovel multi-tool	Used	https://a1sold.com/uploads/None	2022-07-18 16:36:14
Chromebook 	120.00	2	Harleys room	13	Harley&s School Chromebook and personal Chromebook	Used	https://a1sold.com/uploads/1657985643_thump.jpg	2022-07-18 16:36:27
Bible	30.00	1	Harleys room	13	Black Bible	Used	https://a1sold.com/uploads/1657985691_thump.jpg	2022-07-18 16:36:39
Pocket Bible 	1.00	2	Harleys room	13	Little pocket Bibles we got in the military	Used	https://a1sold.com/uploads/1657985741_thump.jpg	2022-07-18 16:36:52
Beach ball	1.00	5	Harleys room	13		Used	https://a1sold.com/uploads/1657985816_thump.jpg	2022-07-18 16:37:02
Miscellaneous pictures	2.00	9	Harleys room	13	Miscellaneous pictures of the canoe trip Harley David etc	Used	https://a1sold.com/uploads/1657985896_thump.jpg	2022-07-18 16:37:15
Harley&s batism book	10.00	1	Harleys room	13	Harley&s little book that he got whenever he got baptized	Used	https://a1sold.com/uploads/1657985956_thump.jpg	2022-07-18 16:37:27
Hat	10.00	1	Harleys room	13		Used	https://a1sold.com/uploads/1657985999_thump.jpg	2022-07-18 16:37:37
Metal bottle 	15.00	1	Harleys room	13	Hayes metal water bottle 	Used	https://a1sold.com/uploads/1657986053_thump.jpg	2022-07-18 16:37:49
Waterproof container 	5.00	1	Harleys room	13	Orange waterproof controller 	Used	https://a1sold.com/uploads/1657986103_thump.jpg	2022-07-18 16:38:10
Fitbit	40.00	1	Harleys room	13	Grey Fitbit	Used	https://a1sold.com/uploads/None	2022-07-18 16:38:23
Drug free band	10.00	1	Harleys room	13	Red drug free band	Used	https://a1sold.com/uploads/1657986184_thump.jpg	2022-07-18 16:38:35
Knife 	20.00	1	Harleys room	13	Harley&s knife 	Used	https://a1sold.com/uploads/1657986235_thump.jpg	2022-07-18 16:39:01
Quiver	10.00	1	Harleys room	13	Camo quiver	Used	https://a1sold.com/uploads/1657986280_thump.jpg	2022-07-18 16:39:13
Camp shower 5 gallon bag	20.00	1	Basement 	14	Black shower bag	Used	https://a1sold.com/uploads/1657986530_thump.jpg	2022-07-18 16:40:47
Record player 	50.00	1	Basement 	14	Crosley record player	Used	https://a1sold.com/uploads/1657986868_thump.jpg	2022-07-18 16:41:01
Faiths skateboard 	20.00	1	Harleys room			Used	https://a1sold.com/uploads/1657987117_thump.jpg	2022-07-16 15:58:37
Podium 	50.00	1	Harleys room		Podium dad built	Used	https://a1sold.com/uploads/1657987304_thump.jpg	2022-07-16 16:01:44
Harley&s sword 	20.00	1	Harleys room		Harley sowrd hebuilt in shop class	Used	https://a1sold.com/uploads/1657987361_thump.jpg	2022-07-16 16:02:41
Harley&s 1st guitar 	30.00	1	Harleys room		Harley&s first guitar needs a little repair	Used	https://a1sold.com/uploads/1657987410_thump.jpg	2022-07-16 16:03:30
Blender	25.00	1	Kitchen 		Black blender I bought at Dollar general	Used	https://a1sold.com/uploads/1658001408_thump.jpg	2022-07-16 19:56:48
Combat knife and sheath	45.00	1	Kitchen Closet	8	This is a call back Commander knife and sheath with a hand grip Black blade and some paracord on it	Used	https://a1sold.com/uploads/1658001756_thump.jpg	2022-07-16 20:02:37
Bolt 3/4 inch head 4.25 inches long 	1.00	1	Kitchen Closet	8	This is a half inch thick bolt has a washer on it take a 3/4 in head bolts about 4 1/4 in Long	Used	https://a1sold.com/uploads/1658001867_thump.jpg	2022-07-16 20:04:27
Scotch tape	2.00	2	Kitchen Closet	8	Clear Scotch tape one sided	Used	https://a1sold.com/uploads/1658001913_thump.jpg	2022-07-16 20:05:13
Yellow duct tape	1.00	1	Kitchen Closet	8	This is some yellow duct tape pretty strong stuff	Used	https://a1sold.com/uploads/1658001965_thump.jpg	2022-07-16 20:06:05
Acrylic sheet cutter to cut plexiglass	10.00	1	Kitchen Closet	8	This is an acrylic sheet cutter to cut plexiglass part number 1170	New	https://a1sold.com/uploads/1658002040_thump.jpg	2022-07-16 20:07:20
Paint brush 1 inch	5.00	1	Kitchen Closet	8	This is a 1-in paintbrush soft bristles	New	https://a1sold.com/uploads/1658002121_thump.jpg	2022-07-16 20:08:42
Green and orange party tape	5.00	1	Kitchen Closet	8	This is green and orange party tape you hang it on the ceilings or tables wherever you want	New	https://a1sold.com/uploads/1658002200_thump.jpg	2022-07-16 20:10:01
Mini screwdriver in Phillips head set	5.00	1	Kitchen Closet	8	This is a mini screwdriver set with Philips head and straight 1/16 in 564 in 330 seconds in 1/8 inch 164th in 132nd in 364 inch 564 in 330 second inch 1/8 in and 9/64 in	Like New	https://a1sold.com/uploads/1658002275_thump.jpg	2022-07-16 20:11:15
Clear Safety glasses	10.00	1	Kitchen Closet	2	Clear safety glasses	Used	https://a1sold.com/uploads/1658002344_thump.jpg	2022-07-24 16:57:31
3/4-in cone drill bit	10.00	1	Kitchen Closet	8	This is a 3/4-in cone drill bit	Used	https://a1sold.com/uploads/1658002390_thump.jpg	2022-07-16 20:13:11
Adhesive letters peel and stick	10.00	1	Kitchen Closet	8	These are adhesive letters looks to be about an inch and a half high there&s also numbers	New	https://a1sold.com/uploads/1658002526_thump.jpg	2022-07-16 20:15:26
Sawzall blades	5.00	8	Kitchen Closet	8	These are sawzall blades wood blades metal blades and demolition blades in a DeWalt case	Used	https://a1sold.com/uploads/1658002606_thump.jpg	2022-10-02 18:36:05
Nylon strap 3 ft	2.00	1	Kitchen Closet	8	This is a strap about 3 ft long	Used	https://a1sold.com/uploads/1658002656_thump.jpg	2022-07-16 20:17:37
Thick screwdriver / chisel	10.00	1	Kitchen Closet	8	This is a thick chisel screwdriver full Tang with some wood on the handle for gripping	Used	https://a1sold.com/uploads/1658002722_thump.jpg	2022-07-16 20:18:42
Black ink cartridge for the HP envy 4520 printer	35.00	1	Kitchen Closet	9	This is a black ink cartridge for an HP envy 4520 printer ink number 63	New	https://a1sold.com/uploads/1658002865_thump.jpg	2022-07-16 20:21:05
Various pens and pencils	1.00	20	Office	Top left drawer 	There are several different pens and pencils in this blue bag	Used	https://a1sold.com/uploads/1658002936_thump.jpg	2022-12-07 12:34:06
Scissors	5.00	1	Kitchen Closet	9	Blue handled scissors in this greenish blue bag	Used	https://a1sold.com/uploads/1658002976_thump.jpg	2022-07-16 20:22:57
PIXMA black ink cartridge 250 pgbk	30.00	1	Kitchen Closet	9	This is a black ink cartridge for the pixma 250  pgbk 	Used	https://a1sold.com/uploads/1658003072_thump.jpg	2022-07-16 20:24:32
Ink refill kit for printers	40.00	1	Kitchen Closet	9	There are five bottles for ink refill tour black then you have blue red and yellow	New	https://a1sold.com/uploads/1658003135_thump.jpg	2022-07-16 20:25:36
Black ink refill cartridges for the pixma generic version	30.00	4	Kitchen Closet	9	These are black ink refill cartridges for the pixma I believe they&re the generic version	New	https://a1sold.com/uploads/1658003284_thump.jpg	2022-07-16 20:28:04
Canon pixma 251 black ink cartridge	20.00	1	Kitchen Closet	9	This is a black ink cartridge for a pixma 251 I don&t know if it fits our printer	Used	https://a1sold.com/uploads/1658003343_thump.jpg	2022-07-16 20:29:04
Chapstick various assortments other stick blistix CarMax	1.00	4	Kitchen Closet	10	There&s several different ChapSticks blistex other stick CarMax which is like a Vaseline	Used	https://a1sold.com/uploads/1658003583_thump.jpg	2022-07-16 20:33:04
Lighters lighter	5.00	6	Kitchen Closet	10	These are different various lighters of all colors and sizes	Used	https://a1sold.com/uploads/1658003645_thump.jpg	2022-07-16 20:34:05
Vicks vapor inhaler	5.00	1	Kitchen Closet	10	This is Vicks vapor inhaler you pull it out put it in your nose and sniff in	Used	https://a1sold.com/uploads/1658003692_thump.jpg	2022-07-16 20:34:52
Dice	0.50	1	Kitchen Closet	10	Black and white dice 1 through 6	Used	https://a1sold.com/uploads/1658003732_thump.jpg	2022-07-16 20:35:32
Rosary beads	5.00	1	Kitchen Closet	10	These are green rosary beads with white cross and a white picture of Mary and set	Used	https://a1sold.com/uploads/1658003785_thump.jpg	2022-07-16 20:36:26
Tweezers	5.00	4	Kitchen Closet	10	This is a pair of tweezers steel	Used	https://a1sold.com/uploads/1658003827_thump.jpg	2022-07-16 20:51:27
Replacement bulbs for Christmas lights	5.00	1	Kitchen Closet	10	He&s a replacement bulbs for Christmas lights	Used	https://a1sold.com/uploads/1658003876_thump.jpg	2022-07-16 20:37:57
Pencil lead	2.00	2	Kitchen Closet	10	This is pencil lead	Used	https://a1sold.com/uploads/1658003920_thump.jpg	2022-07-16 20:40:48
A stick with a point on one end	1.00	1	Kitchen Closet	10	This is a wooden stick with a point on one end it looks like a chisel type of a thing on the other about 6 in Long	Used	https://a1sold.com/uploads/1658003968_thump.jpg	2022-07-16 20:39:29
Pencil and pen grippers	1.00	7	Kitchen Closet	10	These are pencil and pen grippers so you can write easier when you got big hands	Used	https://a1sold.com/uploads/1658004023_thump.jpg	2022-07-16 20:40:23
Pocket knives	10.00	4	Kitchen Closet	10	These are various pocket knives with different functions	Used	https://a1sold.com/uploads/1658004140_thump.jpg	2022-07-16 20:42:21
Book marker with a cross	5.00	1	Kitchen Closet	10	This is a book marker with a cross on top	Used	https://a1sold.com/uploads/1658004195_thump.jpg	2022-07-16 20:43:15
Fingernail clippers	5.00	2	Kitchen Closet	10	These are stainless steel finger nail clippers	Used	https://a1sold.com/uploads/1658004253_thump.jpg	2022-07-16 20:44:14
Side nail clipper	5.00	1	Kitchen Closet	10	This is a side nail clipper unlike regular fingernail clippers it&s angled	Used	https://a1sold.com/uploads/1658004294_thump.jpg	2022-07-16 20:44:55
Small nail file	2.00	1	Kitchen Closet	10	This is a small nail file	Used	https://a1sold.com/uploads/1658004367_thump.jpg	2022-07-16 20:46:08
Blackhead pimple extractors	5.00	2	Kitchen Closet	10	These are blackhead or pimple extractors you apply pressure around the pimple and then push	Used	https://a1sold.com/uploads/1658004422_thump.jpg	2022-07-16 20:47:02
Blue ink refills for pens	2.00	4	Kitchen Closet	10	These are blue ink fine point refill kits there&s two per pack so there&s four total	Used	https://a1sold.com/uploads/1658004481_thump.jpg	2022-07-16 20:48:01
Velcro	5.00	1	Kitchen Closet	10	Different various velcro patches	Used	https://a1sold.com/uploads/1658004530_thump.jpg	2022-07-16 20:48:51
Magnets magnet	5.00	3	Kitchen Closet	10	Small magnets about an inch and a half	Used	https://a1sold.com/uploads/1658004597_thump.jpg	2022-07-16 20:49:57
Yellow highlighter with white out strips	5.00	1	Kitchen Closet	10	This is a yellow highlighter with whiteout strips inside the highlighter	Used	https://a1sold.com/uploads/1658004658_thump.jpg	2022-07-16 20:50:58
Pencil sharpeners	2.00	4	Kitchen Closet	10	Pencil sharpeners for various size pencils	Used	https://a1sold.com/uploads/1658004742_thump.jpg	2022-07-16 20:52:22
18 gauge Brad&s nails	10.00	1	Kitchen Closet	10	These are 18 gauge nails for a staple gun	Used	https://a1sold.com/uploads/1658004819_thump.jpg	2022-07-16 20:53:39
Wooden incense holder	5.00	1	Kitchen Closet	10	This is a wooden incense holder	Used	https://a1sold.com/uploads/1658004861_thump.jpg	2022-07-16 20:54:21
Spring	5.00	1	Kitchen Closet	10	This is a spring looks like it went on a screen door to pull the door shut whenever someone opens it	Used	https://a1sold.com/uploads/1658004915_thump.jpg	2022-07-16 20:55:16
Dog choke collar	10.00	1	Kitchen Closet	10	This is a dog choke collar for training	Used	https://a1sold.com/uploads/1658004969_thump.jpg	2022-07-16 20:56:09
Heavy duty half inch or 12 mm Staples	10.00	2	Kitchen Closet	10	There are 1500 Staples in one of these packs and we have two of these packs therefore t50 bt110 or tr150hl staplers	Used	https://a1sold.com/uploads/1658005045_thump.jpg	2022-07-16 20:57:26
Black light	10.00	1	Kitchen Closet	11	This is a black light make white things glow in its light	Used	https://a1sold.com/uploads/1658005201_thump.jpg	2022-07-16 21:00:02
Masonline cordage 272 ft	5.00	1	Kitchen Closet	11	This is white Mason cord twisted line made out of nylon it will not rot or mildew and it&s abrasive resistant it&s test strength is 48 lb	Used	https://a1sold.com/uploads/1658005260_thump.jpg	2022-07-16 21:01:00
Door magnets	5.00	4	Kitchen Closet	11	These are door magnets you put them on the inside where the door shuts for like a cupboard and the magnet holds the door shut	Used	https://a1sold.com/uploads/1658005313_thump.jpg	2022-07-16 21:01:53
1 in screws Philips head 1/8 in thick	1.00	2	Kitchen Closet	11	These screws are 1 in Long by Nathan&s thick Phillips head looks like the machine thread or metric thread	Used	https://a1sold.com/uploads/1658005384_thump.jpg	2022-07-16 21:03:04
Adhesive magnets 1 pack	5.00	1	Kitchen Closet	11	This is an 18 piece adhesive magnet set	New	https://a1sold.com/uploads/1658005470_thump.jpg	2022-07-16 21:04:31
Twine cordage	2.00	1	Kitchen Closet	11	This is twine cordage it&s not very strong but will help in a pinch	Used	https://a1sold.com/uploads/1658005513_thump.jpg	2022-07-16 21:05:13
Glue gun	5.00	1	Kitchen Closet	11	This is a glue gun that takes thicker glue sticks looks to be about 3/8 in thick	Used	https://a1sold.com/uploads/1658005665_thump.jpg	2022-07-16 21:07:45
Light bulb socket with string switch	10.00	1	Kitchen Closet	11	This is a light bulb socket with a string switch that you can hook up to it to turn the light off and on	Used	https://a1sold.com/uploads/1658005745_thump.jpg	2022-07-16 21:09:06
Velcro several feet	20.00	1	Kitchen Closet	11	Different various velcro widths and sizes	Used	https://a1sold.com/uploads/1658005798_thump.jpg	2022-07-16 21:09:58
Flea and tick collar for cats	5.00	1	Kitchen Closet	12	These are flea and tick collars for cats	Used	https://a1sold.com/uploads/1658005919_thump.jpg	2022-10-14 10:27:25
Blood pressure cuff that goes on the wrist relion	10.00	1	Kitchen Closet	12	This is a rally on blood pressure cuff goes on the wrist	Fair	https://a1sold.com/uploads/1658006061_thump.jpg	2022-07-16 21:14:21
White circle stickers for labeling	1.00	1	Kitchen Closet	12	This is a roll of labels they&re white circles they are stickers	Used	https://a1sold.com/uploads/1658006120_thump.jpg	2022-07-16 21:15:20
Matches	0.50	1	Kitchen Closet	12	This is a pack of matches	Used	https://a1sold.com/uploads/1658006177_thump.jpg	2022-07-16 21:16:17
Sandpaper triangle Velcro on one side for sander	5.00	4	Kitchen Closet	12	There are three different sandpaper pads once coarse one is medium and one is fine there&s Velcro on one side	Used	https://a1sold.com/uploads/1658006249_thump.jpg	2022-07-16 21:24:24
Allen wrench with a Phillips head on the other one side	1.00	1	Kitchen Closet	12	This is an allen wrench with Phillips head on one side	Used	https://a1sold.com/uploads/1658006292_thump.jpg	2022-07-16 21:18:12
Orange ping pong ball	1.00	1	Kitchen Closet	12	This is an orange ping pong ball	Used	https://a1sold.com/uploads/1658006333_thump.jpg	2022-07-16 21:18:53
Phillips heads wood screws	1.00	15	Kitchen Closet	12	Different various sizes of Phillips head wood screws	Used	https://a1sold.com/uploads/1658006392_thump.jpg	2022-07-16 21:19:52
Quarter inch nut driver	1.00	1	Kitchen Closet	12	This is a quarter inch nut driver	Used	https://a1sold.com/uploads/1658006505_thump.jpg	2022-07-16 21:21:46
Solder kit with nut drivers wire cutters and solder two soldering guns	55.00	1	Kitchen Closet	5th shelf	This is a soldering kit with two soldering guns a vacuum wire cutters small screwdriver extra solder Phillips head	Used	https://a1sold.com/uploads/1658006644_thump.jpg	2022-07-16 21:24:04
Orange ping pong ball	1.00	1	Kitchen Closet	2	This is an orange ping pong ball	Used	https://a1sold.com/uploads/1658006818_thump.jpg	2022-07-16 21:26:58
Craftsman Battery Charger	100.00	4	Kitchen Closet	3rd shelf	These are craftsmen battery chargers they charge the batteries that go into the cordless tools	Used	https://a1sold.com/uploads/1658057237_thump.jpg	2022-07-17 11:27:54
Car battery charger	100.00	1	Basement	shop	This is a car battery charger I don&t know	Used	https://a1sold.com/uploads/1658065420_thump.jpg	2022-07-27 14:08:14
Camping meal bag	10.00	9	Basement 	15	Camping meal bags for a couple meals	New	https://a1sold.com/uploads/1658159916_thump.jpg	2022-07-29 12:52:10
Fettuccine Alfredo 	5.00	1	Basement 	15	4 serving bag of fettuccine Alfredo 	Used	https://a1sold.com/uploads/1658160143_thump.jpg	2022-07-18 16:41:43
Sanitizing hand wipes 	0.50	3	Basement 	15	20 sanitizing wipes in a bag 	Used	https://a1sold.com/uploads/1658160225_thump.jpg	2022-07-29 12:52:48
Camp shampoo and conditioner 	0.05	2	Basement 	15	Shampoo for camping 	Used	https://a1sold.com/uploads/1658160414_thump.jpg	2022-07-29 12:54:19
Butane container 	5.00	2	Basement 	15	Little butane fuel canister for jetboil\n	Used	https://a1sold.com/uploads/1658162508_thump.jpg	2022-07-29 12:54:40
Deodorant 	1.00	1	Basement 	15	Little travel deodorant 	Used	https://a1sold.com/uploads/1658162561_thump.jpg	2022-07-18 16:42:41
Toothpaste 	0.05	2	Basement 	15		Used	https://a1sold.com/uploads/1658162816_thump.jpg	2022-07-18 16:46:57
Ramen noodles 	1.00	3	Basement 	15	Differing flavors	Used	https://a1sold.com/uploads/1658162946_thump.jpg	2022-07-18 16:49:07
Oats	1.00	1	Basement 	15	Different flavors 	Used	https://a1sold.com/uploads/1658163172_thump.jpg	2022-07-29 12:55:48
Four and a half inch long bolt threaded halfway down	1.00	1	Kitchen Closet	2	This looks like a maybe a brake bolt or something I&m not sure	Used	https://a1sold.com/uploads/1658163906_thump.jpg	2022-07-18 17:05:07
Shoelace about 22 in Long	1.00	1	Kitchen Closet	2	This is a black shoelace	Used	https://a1sold.com/uploads/1658164409_thump.jpg	2022-07-18 17:13:29
A wrench kit	20.00	1	Truck	Back seat passenger 	This is a wrench kid has 15 mm 16 mm 8 mm 6 mm	Used	https://a1sold.com/uploads/1658164603_thump.jpg	2022-07-18 17:16:43
Assorted auto light bulbs	20.00	1	Truck	Back seat passenger 	There are several different bulbs in a ziplock bag	Used	https://a1sold.com/uploads/1658164688_thump.jpg	2022-07-18 17:18:09
Chevy body clip buttons	5.00	1	Truck	Back seat passenger 	There are several body clip buttons colors black	Used	https://a1sold.com/uploads/1658164743_thump.jpg	2022-07-18 17:19:03
Yellow handle screwdriver	5.00	1	Truck	Back seat passenger 	This is a regular yellow handle screwdriver	Used	https://a1sold.com/uploads/1658164805_thump.jpg	2022-07-18 17:20:06
Quarter inch drive and half inch drive tool kit	10.00	1	Truck	Back seat passenger 	This is a quarter inch and half inch drive tool kit looks like there&s several pieces missing	Used	https://a1sold.com/uploads/1658164872_thump.jpg	2022-07-18 17:21:12
Red funnel	5.00	1	Truck	Back seat driver side	This is a red funnel	Used	https://a1sold.com/uploads/1658165018_thump.jpg	2022-07-18 17:23:39
Hazelnut coffee creamer 	1.00	20	Basement 	16		Used	https://a1sold.com/uploads/1658165033_thump.jpg	2022-07-18 17:23:54
Armor All	5.00	1	Truck	Back seat driver side	This is 16 oz of armerall	Used	https://a1sold.com/uploads/1658165096_thump.jpg	2022-07-18 17:24:56
Instant coffee 	1.00	6	Basement 	16		Used	https://a1sold.com/uploads/1658165104_thump.jpg	2022-07-18 17:25:04
Hitch pin	10.00	1	Truck	Back seat driver side	This is a hitch pin	Used	https://a1sold.com/uploads/1658165143_thump.jpg	2022-07-18 17:25:44
Transmission fluid	5.00	3	Truck	Back seat driver side	This is transmission fluid underneath the back seat on the driver side	Used	https://a1sold.com/uploads/1658165203_thump.jpg	2022-07-18 17:26:44
Drink packets 	0.25	45	Basement 	16	Different flavors 	Used	https://a1sold.com/uploads/1658165241_thump.jpg	2022-07-19 17:53:16
Power steering fluid	5.00	3	Truck	Back seat driver side	This is power steering fluid underneath the back seat on the driver side	Used	https://a1sold.com/uploads/1658165260_thump.jpg	2022-07-18 17:28:32
5w 20 synthetic motor oil	5.00	1	Truck	Back seat driver side	This is a quart of full synthetic motor oil 5 doing w20	Used	https://a1sold.com/uploads/1658165377_thump.jpg	2022-07-18 17:29:38
Antifreeze	5.00	1	Truck	Back seat driver side	This is antifreeze I believe it&s half full	Used	https://a1sold.com/uploads/1658165475_thump.jpg	2022-07-18 17:31:15
Peanut butter 	1.00	17	Basement 	16	Bags of peanut butter 	Used	https://a1sold.com/uploads/1658165562_thump.jpg	2022-07-18 17:32:42
Three ball hitch	55.00	1	Truck	Back seat driver side	This is a three ball hitch 2-in ball inch and 7/8 and 2 1/2 in I believe	Used	https://a1sold.com/uploads/1658165647_thump.jpg	2022-07-18 17:34:07
Antibacterial wipes 	1.00	4	Basement 	16	Purple wipes	Used	https://a1sold.com/uploads/1658165732_thump.jpg	2022-07-18 17:35:32
Face wash 	1.00	6	Basement 	16	Different types	Used	https://a1sold.com/uploads/1658165790_thump.jpg	2022-07-18 17:36:30
5W-30 motor oil	10.00	2	Truck	Back seat driver side	There&s two gallons of high mileage motor oil behind the back seat on the driver side	Used	https://a1sold.com/uploads/1658165798_thump.jpg	2022-07-18 17:36:39
